date,ch.kof.uncertainty.sector_bau.dispersion_error_demand,ch.kof.uncertainty.sector_dhu.dispersion_error_demand,ch.kof.uncertainty.sector_fvu.dispersion_error_demand,ch.kof.uncertainty.sector_aiu.dispersion_error_demand,ch.kof.uncertainty.sector_ghu.dispersion_error_demand,ch.kof.uncertainty.sector_ggu.dispersion_error_demand,ch.kof.uncertainty.sector_dlu.dispersion_error_demand,ch.kof.uncertainty.sector_imt.dispersion_error_demand,ch.kof.uncertainty.sector_all.dispersion_error_demand
2018-10,0.418407043407043,0.73956442831216,0.246687724014336,0.364938218313279,0.54641932700604,0.745548234598211,,0.570272020725389,0.482544671238261
2018-11,0.407075064710958,0.500974025974026,0.233124994518922,0.434408602150538,,,,0.573765978367748,0.494921065666032
2018-12,0.528865295288653,0.625544267053701,0.410169758379349,0.404311572096807,,,,0.452074729596853,0.476396343690578
2019-01,0.493400318282523,0.58792270531401,0.423131879696172,0.408640897755611,0.630864249756758,0.762751862764955,,0.547228655241624,0.522680193759342
2019-02,0.509965144338189,0.572727272727273,0.364527108845413,0.404008769182587,,,,0.582644628099174,0.523931784611015
2019-03,0.418595539481615,0.563676633444075,0.445943849467702,0.377603056147832,,,,0.415828653519655,0.477998324282687
2019-04,0.470016491445063,0.425882352941176,0.244363801013179,0.390646334606956,0.561165854164506,0.725007840331658,,0.509936433589829,0.495522069254442
2019-05,0.459922346850733,0.401010101010101,0.29687510315155,0.351787228169792,,,,0.522959889349931,0.48495250016323
2019-06,0.428545893288051,0.433857539315449,0.356642259304353,0.346730975348339,,,,0.514813112745098,0.479479235505969
2019-07,0.433333333333333,0.39900426742532,0.40832534097761,0.37075839590245,0.639127858751037,0.704532582667565,0.528892304773485,0.436508907097142,0.454130230327566
2019-08,0.45114709851552,0.460816326530612,0.418497618675582,0.347745878012222,,,0.522992467729681,0.450440963538239,0.457070797090483
2019-09,0.429105363075463,0.640384615384615,0.456913091563707,0.350607321481108,,,0.51691765896907,0.553988959600577,0.463249258800583
2019-10,0.446504334993544,0.609615384615385,0.603220841487695,0.372369592309062,0.508123743023072,0.674472446668679,0.515544790362964,0.49263556713237,0.446400682249609
2019-11,0.458305517661742,0.377630121816168,0.636525559169944,0.335306153880003,,,0.522605335125368,0.491933482253661,0.448716181748351
2019-12,0.567188425281286,0.523470839260313,0.71078077126187,0.401779821592046,,,0.51995966248333,0.559215848978322,0.432336135549921
2020-01,0.691255006675567,1.03627311522048,0.583644220056033,0.486164739786786,0.745209059233449,0.517445839970506,0.526100146901127,0.719385480607661,0.674231690738382
2020-02,0.692263099219621,1.00142247510669,0.42368784071136,0.500342869388192,,,0.535764897699234,0.513595389389685,0.621798848756043
2020-03,0.77002849002849,0.578947368421053,0.38220005289124,0.497604905154244,,,0.542676017865684,0.46625333542615,0.641421227565838
2020-04,0.756869083352574,0.60609756097561,0.336573233356305,0.540789634519007,0.888709970651637,0.426405056165176,0.542160766646524,0.520447169130905,0.722100943100399
2020-05,0.644903940084663,0.672525439407956,0.376544640834977,0.473931307141092,,,0.545561990041828,0.726554671382258,0.751336508545985
2020-06,0.541719024880623,0.654545454545455,0.508821854130889,0.45059039876113,,,0.546134264514254,0.549018082225888,0.587580376012405
2020-07,0.573896672595459,0.837585034013605,0.391649030763004,0.431678214010777,0.759454242344477,0.994151978278059,0.544960428874809,0.321206030150754,0.530189489601395
2020-08,0.503610315186246,0.325609756097561,0.353989688030022,0.459955703211517,,,0.542402429494871,0.443280596472086,0.542461624107737
2020-09,0.48416723236034,0.660975609756098,0.396131924086458,0.385549748354626,,,0.53483285153991,0.446494464944649,0.556969547873189
2020-10,0.515185561404049,0.581395348837209,0.376581881374246,0.456584433089872,0.785343709468223,0.569419334686121,0.528912711997878,0.525637000994088,0.561719113674073
2020-11,0.433808997681331,0.717307692307692,0.392790799213044,0.378472660026058,,,0.519465216153935,0.327467218771567,0.541516652311492
2020-12,0.51244618112088,0.393133997785161,0.32955843678505,0.425609563193456,,,0.523061864439756,0.687392055267703,0.599282685835474
2021-01,0.510687361419069,0.685830429732869,0.249548543959634,0.413347834684596,0.776355089213827,0.704142755923444,0.520020758923726,0.492338925917414,0.556794297729597
2021-02,0.542154706494126,0.674216027874564,0.384762177579987,0.39027182330363,,,0.528654030240283,0.438730616660656,0.535108517816912
2021-03,0.394181856718949,0.967611336032389,0.317003333666848,0.37937984496124,,,0.531939221375636,0.358091947913898,0.505943421254038
2021-04,0.410752321717645,0.834224598930481,0.313612549515442,0.479226104285243,0.542298225158699,0.958834031928447,0.541078644564877,0.532166249442749,0.483108415779205
2021-05,0.440146501317227,0.765765765765766,0.305343839198853,0.345600991325898,,,0.530149412872995,0.459785828206881,0.420987112980015
2021-06,0.3907178681039,0.816399286987522,0.301667498336231,0.428694235815763,,,0.520904619436738,0.45830250110996,0.465525132823025
2021-07,0.409130076971487,0.5,0.344046201706707,0.369869820133161,0.577665577665578,0.781159356448043,0.515172590038362,0.492066259808195,0.462499833600978
2021-08,0.353659913087646,0.475106685633001,0.266123794780617,0.338202744577247,,,0.515466869140334,0.434498792810516,0.41564049909219
2021-09,0.366750208855472,0.547348484848485,0.287015296350681,0.371016562935755,,,0.513036013697478,0.397164150212931,0.459137195254115
2021-10,0.465064093573813,0.71780303030303,0.301640451249248,0.394809571958207,0.667654778446812,1.04425595453688,0.518831805793881,0.471760797342193,0.493493911464063
2021-11,0.463659519014335,0.503565062388592,0.278461165391236,0.333768933768934,,,0.522169470722498,0.300877069555837,0.435632058980631
2021-12,0.521904761904762,0.844444444444444,0.285575408183245,0.385791585603113,,,0.523678360236483,0.29875998897768,0.502163851294186
2022-01,0.470608756323042,0.427777777777778,0.244948434576866,0.364567882290761,0.630442757052199,0.766945177182374,0.522384140133539,0.263581005288179,0.410014329821879
2022-02,0.447310745172373,0.694638694638695,0.286819494038027,0.363930318577735,,,0.533993392406152,0.277323149663575,0.412685113010356
2022-03,0.458471760797342,0.541772151898734,0.323744090161914,0.388443736624695,,,0.519866344999898,0.328734439834025,0.432503195974209
2022-04,0.414508898701994,0.69482496194825,0.287607591062327,0.351546289892303,0.697306772908367,0.595572730748038,0.519530251889018,0.453492063492064,0.456806071718374
2022-05,0.404800201055542,0.538789428815004,0.306936505913482,0.312126897492751,,,0.513968636146896,0.406138569171745,0.42104965127291
2022-06,0.421725669672903,0.648648648648649,0.355754772420966,0.377103125430263,,,0.512797207949035,0.465662172878668,0.451582369262875
2022-07,0.409515650110152,0.587899543378995,0.253192132711209,0.380610660686562,0.567502241628007,0.904222682096253,0.510379575757638,0.3604017975152,0.429490747439587
2022-08,0.377272267718128,0.604006820119352,0.30672731544551,0.421454173067076,,,0.510997657773008,0.317110016420361,0.413857374219575
2022-09,0.394243641231593,0.643600180913614,0.32404373959365,0.375690525690526,,,0.515660857124475,0.511913657119137,0.459289650871108
2022-10,0.416221824012072,0.818920105355575,0.283718417470371,0.431307761105038,0.792098502967491,0.75606145362863,0.521284782977237,0.29462134030662,0.464101901523039
2022-11,0.477290710555468,0.606060606060606,0.285605381209166,0.403887406477267,,,0.526026691746052,0.536559451366754,0.491444695409653
2022-12,0.441890166028097,0.65979381443299,0.332487648810299,0.447538743198989,,,0.531098520302711,0.280926165803109,0.455202649410349
2023-01,0.430646820481599,0.677304964539007,0.30903909620869,0.464507542147294,0.71352726953622,1.03899602680413,0.530096962301768,0.711195928753181,0.508167632801004
2023-02,0.351527403414196,0.671929824561403,0.257405277011224,0.38909541511772,,,0.527625189355385,0.396012056573151,0.445962062820605
2023-03,0.343584305408271,0.598836184094516,0.253597773626439,0.381579661384849,,,0.527222809077714,0.433256900705309,0.448350869804018
2023-04,0.419947466165954,0.736394176931691,0.369571152524887,0.393575935596171,0.794893548256777,0.770951899405075,0.537768587913469,0.336914512640499,0.451986883458286
2023-05,0.382336182336182,0.488482771749476,,0.316983853964379,,,0.544130714819438,0.518711018711019,0.474482069451786
2023-06,0.322463768115942,0.662772585669782,,0.350661406358784,,,0.548217277660219,0.454903364352183,0.458168924865768
2023-07,0.38831331530385,0.640486725663717,,0.38414624814435,0.620850622406639,0.68184191144343,0.54743693243754,0.400132736021238,0.444371289462767
2023-08,0.355402442843721,0.410974244120941,,0.302722096046871,,,0.542165335909659,0.381813375627809,0.40534234330489
2023-09,,,,,,,0.535363480982879,,
2023-10,,,,,,,0.528214745948362,,
2023-11,,,,,,,0.518755957775143,,
2023-12,,,,,,,0.515267826347591,,
2024-01,,,,,,,0.526425541113401,,
2024-02,,,,,,,0.539599370593686,,
2024-03,,,,,,,0.544546228720914,,
2024-04,,,,,,,0.538061116463606,,
2024-05,,,,,,,0.516577679336128,,
2024-06,,,,,,,0.5128195240455,,
2024-07,,,,,,,0.515558667252972,,
2024-08,,,,,,,0.538953871929542,,
2024-09,,,,,,,0.547730623704115,,
2024-10,,,,,,,0.547004190356975,,
2024-11,,,,,,,0.534660002666473,,
2024-12,,,,,,,0.532446794425885,,
2025-01,,,,,,,0.530562116555513,,
2025-02,,,,,,,0.537366410957615,,
2025-03,,,,,,,0.539580021521872,,
2025-04,,,,,,,0.540245330099853,,
2025-05,,,,,,,0.543529294099292,,
2025-06,,,,,,,0.538324585683693,,
2025-07,,,,,,,0.539895888117916,,
2025-08,,,,,,,0.52923397661039,,
2025-09,,,,,,,0.532660148204152,,
2025-10,,,,,,,0.541775222458115,,
2025-11,,,,,,,0.550421702872886,,
2025-12,,,,,,,0.553897280387288,,
2026-01,,,,,,,0.560566232762371,,
2026-02,,,,,,,0.55103575765713,,
2026-03,,,,,,,0.544822354068138,,
2026-04,,,,,,,0.542128295787054,,
2026-05,,,,,,,0.536202706229202,,
2026-06,,,,,,,0.534547146035393,,
2026-07,,,,,,,0.536479408943279,,
2026-08,,,,,,,0.542337656800871,,
2026-09,,,,,,,0.54168737938495,,
2026-10,,,,,,,0.538575898135125,,
2026-11,,,,,,,0.536734712923508,,
2026-12,,,,,,,0.533970495059168,,
2027-01,,,,,,,0.536341570605814,,
2027-02,,,,,,,0.553192537922579,,
2027-03,,,,,,,0.557663721745657,,
2027-04,,,,,,,0.5587359967899,,
2027-05,,,,,,,0.547982647916223,,
2027-06,,,,,,,0.540339796178491,,
2027-07,,,,,,,0.528656188501338,,
2027-08,,,,,,,0.520552959097911,,
2027-09,,,,,,,0.522932217730747,,
2027-10,,,,,,,0.525861172148264,,
2027-11,,,,,,,0.535932073398829,,
2027-12,,,,,,,0.533589850115251,,
2028-01,,,,,,,0.53353674227781,,
2028-02,,,,,,,0.535124669050623,,
2028-03,,,,,,,0.538042617886035,,
2028-04,,,,,,,0.542206274242003,,
2028-05,,,,,,,0.549186049829668,,
2028-06,,,,,,,0.54916466620873,,
2028-07,,,,,,,0.540082755308139,,
2028-08,,,,,,,0.53412003088729,,
2028-09,,,,,,,0.532167939005624,,
2028-10,,,,,,,0.529300462845211,,
2028-11,,,,,,,0.527982545680027,,
2028-12,,,,,,,0.527519043003753,,
2029-01,,,,,,,0.530406511938417,,
2029-02,,,,,,,0.531890799049921,,
2029-03,,,,,,,0.530546436574067,,
2029-04,,,,,,,0.527426343111384,,
2029-05,,,,,,,0.52787687055831,,
2029-06,,,,,,,0.521547519746878,,
2029-07,,,,,,,0.514028648653487,,
2029-08,,,,,,,0.495906780912275,,
2029-09,,,,,,,0.487019155105235,,
2029-10,,,,,,,0.487018286271873,,
2029-11,,,,,,,0.477686275836445,,
2029-12,,,,,,,0.480071916654116,,
2030-01,,,,,,,0.47658014907779,,
2030-02,,,,,,,0.464783212245937,,
2030-03,,,,,,,0.447103546974436,,
2030-04,,,,,,,0.426644948249613,,
2030-05,,,,,,,0.399181246883804,,
2030-06,,,,,,,0.396396174678478,,
2030-07,,,,,,,0.419186284327406,,
2030-08,,,,,,,0.494927005835102,,
2030-09,,,,,,,0.514199326969057,,
2030-10,,,,,,,0.502546731092883,,
2030-11,,,,,,,0.444364780427951,,
2030-12,,,,,,,0.432328675708064,,
2031-01,,,,,,,0.448550300447987,,
2031-02,,,,,,,0.509727777223844,,
2031-03,,,,,,,0.530530462530661,,
2031-04,,,,,,,0.536967509544181,,
2031-05,,,,,,,0.526258156466073,,
2031-06,,,,,,,0.524899775839533,,
2031-07,,,,,,,0.521649625714522,,
2031-08,,,,,,,0.524897938573061,,
2031-09,,,,,,,0.522688117284737,,
2031-10,,,,,,,0.511164632089369,,
2031-11,,,,,,,0.471907754348304,,
2031-12,,,,,,,0.467039630604858,,
2032-01,,,,,,,0.487445872806942,,
2032-02,,,,,,,0.553581811650196,,
2032-03,,,,,,,0.572864662579391,,
2032-04,,,,,,,0.569273721855661,,
2032-05,,,,,,,0.536091635633394,,
2032-06,,,,,,,0.526058538871855,,
2032-07,,,,,,,0.537013491690457,,
2032-08,,,,,,,0.571495197524715,,
2032-09,,,,,,,0.585574461076988,,
2032-10,,,,,,,0.579822704044404,,
2032-11,,,,,,,0.557954734822923,,
2032-12,,,,,,,0.54866328582019,,
2033-01,,,,,,,0.538589581562803,,
2033-02,,,,,,,0.531836882079102,,
2033-03,,,,,,,0.516740529778615,,
2033-04,,,,,,,0.508727408863087,,
2033-05,,,,,,,0.48919995003919,,
2033-06,,,,,,,0.489523626687659,,
2033-07,,,,,,,0.499723100997807,,
2033-08,,,,,,,0.534066007798837,,
2033-09,,,,,,,0.545408051562098,,
2033-10,,,,,,,0.530658345065861,,
2033-11,,,,,,,0.485429732277814,,
2033-12,,,,,,,0.475553215049273,,
2034-01,,,,,,,0.498688201511947,,
2034-02,,,,,,,0.559960815461367,,
2034-03,,,,,,,0.583151296720964,,
2034-04,,,,,,,0.580905164073752,,
2034-05,,,,,,,0.545858632467898,,
2034-06,,,,,,,0.501014827148114,,
2034-07,,,,,,,0.516593547477921,,
2034-08,,,,,,,0.552176272041697,,
2034-09,,,,,,,0.552729934332533,,
2034-10,,,,,,,0.561632542160041,,
2034-11,,,,,,,0.571702632482528,,
2034-12,,,,,,,0.553640207175422,,
2035-01,,,,,,,0.55162673697408,,
2035-02,,,,,,,0.515548626869034,,
2035-03,,,,,,,0.473015458048811,,
2035-04,,,,,,,0.471785882087866,,
2035-05,,,,,,,0.445363570088265,,
2035-06,,,,,,,0.415179183352936,,
2035-07,,,,,,,0.441329535583123,,
2035-08,,,,,,,0.449234195329559,,
2035-09,,,,,,,0.43711932614466,,
2035-10,,,,,,,0.479363728360733,,
2035-11,,,,,,,0.512354551780773,,
2035-12,,,,,,,0.526623459002741,,
2036-01,,,,,,,0.528116751649761,,
2036-02,,,,,,,0.504565910724402,,
2036-03,,,,,,,0.490586926547499,,
2036-04,,,,,,,0.490171820072692,,
2036-05,,,,,,,0.48761725292505,,
2036-06,,,,,,,0.469297041195708,,
2036-07,,,,,,,0.468615975717648,,
2036-08,,,,,,,0.447775201728059,,
2036-09,,,,,,,0.439431512077645,,
2036-10,,,,,,,0.467989221919386,,
2036-11,,,,,,,0.492926257761144,,
2036-12,,,,,,,0.505266154950843,,
2037-01,,,,,,,0.468597836970296,,
2037-02,,,,,,,0.44287950235413,,
2037-03,,,,,,,0.42186155050674,,
2037-04,,,,,,,0.441034745208915,,
2037-05,,,,,,,0.487639045139909,,
2037-06,,,,,,,0.503939754531877,,
2037-07,,,,,,,0.498339272234037,,
2037-08,,,,,,,0.467671629421366,,
2037-09,,,,,,,0.464606827566394,,
2037-10,,,,,,,0.474348683590685,,
2037-11,,,,,,,0.524281726090631,,
2037-12,,,,,,,0.515745558659861,,
2038-01,,,,,,,0.545579421700204,,
2038-02,,,,,,,0.569412686085544,,
2038-03,,,,,,,0.565985947146584,,
2038-04,,,,,,,0.5648136260348,,
2038-05,,,,,,,0.541027420867993,,
2038-06,,,,,,,0.528850493981438,,
2038-07,,,,,,,0.531963245017134,,
2038-08,,,,,,,0.49547964357455,,
2038-09,,,,,,,0.480819774247108,,
2038-10,,,,,,,0.481304663507008,,
2038-11,,,,,,,0.481804129641333,,
2038-12,,,,,,,0.475476153866013,,
2039-01,,,,,,,0.479523303227011,,
2039-02,,,,,,,0.524845820370837,,
2039-03,,,,,,,0.512480729700168,,
2039-04,,,,,,,0.504774144373439,,
2039-05,,,,,,,0.483193568671498,,
2039-06,,,,,,,0.464608803872168,,
2039-07,,,,,,,0.500403848880697,,
2039-08,,,,,,,0.528151131750163,,
2039-09,,,,,,,0.519138594492985,,
2039-10,,,,,,,0.506320437996083,,
2039-11,,,,,,,0.436163444994276,,
2039-12,,,,,,,0.429772089300156,,
2040-01,,,,,,,0.453702539074985,,
2040-02,,,,,,,0.558429303403455,,
2040-03,,,,,,,0.57365535164247,,
2040-04,,,,,,,0.545665766448976,,
2040-05,,,,,,,0.47094678389828,,
2040-06,,,,,,,0.448294157621152,,
2040-07,,,,,,,0.449587829798966,,
2040-08,,,,,,,0.483101336493998,,
2040-09,,,,,,,0.512758633228716,,
2040-10,,,,,,,0.515893224705743,,
2040-11,,,,,,,0.482171935399393,,
2040-12,,,,,,,0.500172685749762,,
2041-01,,,,,,,0.509678097690928,,
2041-02,,,,,,,0.535433849161072,,
2041-03,,,,,,,0.519930187425534,,
2041-04,,,,,,,0.552906640105122,,
2041-05,,,,,,,0.530944210141046,,
2041-06,,,,,,,0.511736763046837,,
2041-07,,,,,,,0.51293955670281,,
2041-08,,,,,,,0.441498054906523,,
2041-09,,,,,,,0.417236243910901,,
2041-10,,,,,,,0.41701659207007,,
2041-11,,,,,,,0.41291602157769,,
2041-12,,,,,,,0.441921622319107,,
2042-01,,,,,,,0.454131226670298,,
2042-02,,,,,,,0.511311089519668,,
2042-03,,,,,,,0.5266287807774,,
2042-04,,,,,,,0.516850751738438,,
2042-05,,,,,,,0.495661254194033,,
2042-06,,,,,,,0.475892722708937,,
2042-07,,,,,,,0.473051139893471,,
2042-08,,,,,,,0.421994551245156,,
2042-09,,,,,,,0.451869677897075,,
2042-10,,,,,,,0.40253164556962,,
2042-11,,,,,,,0.397162538953584,,
2042-12,,,,,,,0.427348551360843,,
2043-01,,,,,,,0.325805257312107,,
2043-02,,,,,,,0.669774268650673,,
2043-03,,,,,,,0.610300751879699,,
2043-04,,,,,,,0.692106067373469,,
2043-05,,,,,,,0.805830599612765,,
2043-06,,,,,,,0.815617588031381,,
2043-07,,,,,,,0.588815148958266,,
2043-08,,,,,,,0.552718679209563,,
2043-09,,,,,,,0.591006012024048,,
2043-10,,,,,,,0.596669409885269,,
2043-11,,,,,,,0.549072395034175,,
2043-12,,,,,,,0.617078118042844,,
2044-01,,,,,,,0.611018771539379,,
2044-02,,,,,,,0.557772376017278,,
2044-03,,,,,,,0.539942063559683,,
2044-04,,,,,,,0.504491485356955,,
2044-05,,,,,,,0.414905450500556,,
2044-06,,,,,,,0.366583287576516,,
2044-07,,,,,,,0.424547819817561,,
2044-08,,,,,,,0.453791249536522,,
2044-09,,,,,,,0.38821892393321,,
2044-10,,,,,,,0.473298102057052,,
2044-11,,,,,,,0.469170686226941,,
2044-12,,,,,,,0.436976202092481,,
2045-01,,,,,,,0.54726368159204,,
2045-02,,,,,,,0.429859123136434,,
2045-03,,,,,,,0.407367948861725,,
2045-04,,,,,,,0.437954635037804,,
2045-05,,,,,,,0.417008152710841,,
2045-06,,,,,,,0.388993296120726,,
2045-07,,,,,,,0.404479089334323,,
2045-08,,,,,,,0.421081245650661,,
2045-09,,,,,,,0.411940362636418,,
2045-10,,,,,,,0.417258224156831,,
2045-11,,,,,,,0.453148963538317,,
2045-12,,,,,,,0.4385218414311,,
2046-01,,,,,,,0.445229373800802,,
2046-02,,,,,,,0.378047683310841,,
2046-03,,,,,,,0.40486034082888,,
2046-04,,,,,,,0.399359757872068,,
2046-05,,,,,,,0.404887585532747,,
2046-06,,,,,,,0.421338275200212,,
2046-07,,,,,,,0.412345044762204,,
2046-08,,,,,,,0.415536612333702,,
2046-09,,,,,,,0.369470930432687,,
